Year,Month,TM_Type,Nationality_Code,Nationality_Name,Province_Code,Province_Name,Amphoe_Code,Amphoe_Name,Filling,Office_of_Origin_Code,Office_of_Origin_Name
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4008,อุบลรัตน์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,38,บึงกาฬ,3803,โซ่พิสัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,GB,อังกฤษ,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,93,พัทลุง,9307,ศรีบรรพต,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3415,วารินชำราบ,1,,
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,10,กรุงเทพมหานคร,1006,บางกะปิ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1048,ทวีวัฒนา,15,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,48,นครพนม,4801,เมืองนครพนม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1026,ดินแดง,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,77,ประจวบคีรีขันธ์,7702,กุยบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1046,คลองสามวา,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1033,คลองเตย,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,67,เพชรบูรณ์,6705,วิเชียรบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,MM,เมียนมาร์,10,กรุงเทพมหานคร,1039,วัฒนา,2,,
2567,03,พิธีสารมาดริด,JP,ญี่ปุ่น,,,,,63,JP,ญี่ปุ่น
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1026,ดินแดง,24,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1021,บางขุนเทียน,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7302,กำแพงแสน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1032,ประเวศ,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,72,สุพรรณบุรี,7208,สามชุก,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3407,เดชอุดม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1018,คลองสาน,3,,
2567,03,พิธีสารมาดริด,CH,สวิส,,,,,1,BX,สาธารณรัฐเบเนลักซ์
2567,03,พิธีสารมาดริด,CZ,สาธารณรัฐเช็ก,,,,,2,EM,สหภาพยุโรป
2567,03,พิธีสารมาดริด,US,อเมริกัน,,,,,2,FR,ฝรั่งเศส
2567,03,เครื่องหมายการค้า/บริการ,KY,เคย์แมน ไอส์แลนด์,,,,,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,25,ปราจีนบุรี,2506,บ้านสร้าง,4,,
2567,03,เครื่องหมายการค้า/บริการ,PL,โปแลนด์,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1045,วังทองหลาง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,36,ชัยภูมิ,3603,คอนสวรรค์,1,,
2567,03,พิธีสารมาดริด,SG,สิงคโปร์,,,,,16,SG,สิงคโปร์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1301,เมืองปทุมธานี,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1034,สวนหลวง,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1010,มีนบุรี,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3001,เมืองนครราชสีมา,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,9,,
2567,03,พิธีสารมาดริด,FI,ฟินแลนด์,,,,,1,FI,ฟินแลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,54,แพร่,5404,สูงเม่น,1,,
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,,,,,38,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1021,บางขุนเทียน,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,13,ปทุมธานี,1306,ลำลูกกา,2,,
2567,03,เครื่องหมายการค้า/บริการ,FR,ฝรั่งเศส,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,DE,เยอรมัน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,JO,จอร์แดน,,,,,2,,
2567,03,พิธีสารมาดริด,ES,สเปน,,,,,8,EM,สหภาพยุโรป
2567,03,พิธีสารมาดริด,IE,ไอร์แลนด์,,,,,2,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3415,วารินชำราบ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7305,บางเลน,14,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,27,สระแก้ว,2702,คลองหาด,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,70,ราชบุรี,7005,บ้านโป่ง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2209,อำเภอนายายอาม,1,,
2567,03,เครื่องหมายการค้า/บริการ,JP,ญี่ปุ่น,,,,,29,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,1,,
2567,03,เครื่องหมายการค้า/บริการ,BR,บราซิล,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,41,อุดรธานี,4101,เมืองอุดรธานี,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1009,พระโขนง,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,84,สุราษฎร์ธานี,8407,ท่าชนะ,1,,
2567,03,พิธีสารมาดริด,IT,อิตาลี,,,,,8,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1011,ลาดกระบัง,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1027,บึงกุ่ม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,38,บึงกาฬ,3802,พรเจริญ,1,,
2567,03,เครื่องหมายการค้า/บริการ,IL,อิสราเอล,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1203,บางใหญ่,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1027,บึงกุ่ม,20,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1023,หนองแขม,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,31,บุรีรัมย์,3105,หนองกี่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,2,,
2567,03,พิธีสารมาดริด,IN,อินเดีย,,,,,1,IN,อินเดีย
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1305,ลาดหลุมแก้ว,12,,
2567,03,พิธีสารมาดริด,KR,เกาหลี,,,,,43,KR,สาธารณรัฐเกาหลี
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,35,ยโสธร,3504,คำเขื่อนแก้ว,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1201,เมืองนนทบุรี,21,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5024,อำเภอดอยหล่อ,1,,
2567,03,พิธีสารมาดริด,DE,เยอรมัน,,,,,1,US,สหรัฐอเมริกา
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,86,ชุมพร,8607,สวี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,41,อุดรธานี,4119,เพ็ญ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8303,ถลาง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TW,ไต้หวัน,,,,,24,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3401,เมืองอุบลราชธานี,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,86,ชุมพร,8607,สวี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1306,ลำลูกกา,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,2,,
2567,03,พิธีสารมาดริด,US,อเมริกัน,,,,,2,CH,สวิตเซอร์แลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,48,นครพนม,4805,ธาตุพนม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TW,ไต้หวัน,10,กรุงเทพมหานคร,1024,ราษฎร์บูรณะ,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1027,บึงกุ่ม,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5021,ไชยปราการ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1001,พระนคร,8,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1042,สายไหม,7,,
2567,03,พิธีสารมาดริด,DE,เยอรมัน,,,,,21,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,71,กาญจนบุรี,7112,หนองปรือ,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1019,ตลิ่งชัน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5016,ฮอด,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,45,ร้อยเอ็ด,4505,ธวัชบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1012,ยานนาวา,20,,
2567,03,เครื่องหมายการค้า/บริการ,CA,แคนาดา,,,,,7,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1102,บางบ่อ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2202,ขลุง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7302,กำแพงแสน,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,67,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1037,ราชเทวี,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1102,บางบ่อ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,23,ตราด,2303,เขาสมิง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3020,สีคิ้ว,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,92,ตรัง,9201,เมืองตรัง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5005,ดอยสะเก็ด,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8301,เมืองภูเก็ต,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5019,สารภี,1,,
2567,03,พิธีสารมาดริด,DE,เยอรมัน,,,,,1,DT,เยอรมนี
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5001,เมืองเชียงใหม่,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,70,ราชบุรี,7004,ดำเนินสะดวก,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5001,เมืองเชียงใหม่,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1031,บางคอแหลม,8,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,51,ลำพูน,5102,แม่ทา,1,,
2567,03,เครื่องหมายการค้า/บริการ,GB,สหราชอาณาจักร,,,,,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,21,ระยอง,2101,เมืองระยอง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,25,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1025,บางพลัด,14,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1019,ตลิ่งชัน,14,,
2567,03,พิธีสารมาดริด,DE,เยอรมัน,,,,,15,DE,เยอรมนี
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2001,เมืองชลบุรี,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4012,พล,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,32,สุรินทร์,3203,ท่าตูม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,72,สุพรรณบุรี,7205,ศรีประจันต์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8301,เมืองภูเก็ต,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1008,ป้อมปราบศัตรูพ่าย,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1202,บางกรวย,2,,
2567,03,พิธีสารมาดริด,GB,อังกฤษ,,,,,3,GB,สหราชอาณาจักร
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,16,ลพบุรี,1601,เมืองลพบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1014,พญาไท,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,2,,
2567,03,เครื่องหมายการค้า/บริการ,IQ,อิรัก,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,70,ราชบุรี,7007,โพธาราม,2,,
2567,03,พิธีสารมาดริด,BE,เบลเยียม,,,,,4,BX,สาธารณรัฐเบเนลักซ์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2203,ท่าใหม่,1,,
2567,03,พิธีสารมาดริด,LU,ลักเซมเบิร์ก,,,,,1,BX,สาธารณรัฐเบเนลักซ์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1015,ธนบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,24,ฉะเชิงเทรา,2404,บางปะกง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1040,บางแค,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1048,ทวีวัฒนา,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1302,คลองหลวง,14,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,76,เพชรบุรี,7608,แก่งกระจาน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,64,สุโขทัย,6406,ศรีสำโรง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,66,พิจิตร,6605,บางมูลนาก,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,17,สิงห์บุรี,1706,อินทร์บุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2208,แก่งหางแมว,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1033,คลองเตย,47,,
2567,03,พิธีสารมาดริด,US,อเมริกัน,,,,,76,US,สหรัฐอเมริกา
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,36,ชัยภูมิ,3601,เมืองชัยภูมิ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,19,สระบุรี,1901,เมืองสระบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,21,ระยอง,2102,บ้านฉาง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,76,เพชรบุรี,7602,เขาย้อย,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2001,เมืองชลบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,ES,สเปน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4001,เมืองขอนแก่น,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,84,สุราษฎร์ธานี,8404,เกาะสมุย,2,,
2567,03,พิธีสารมาดริด,PL,โปแลนด์,,,,,1,PL,โปแลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3021,ปากช่อง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7307,พุทธมณฑล,3,,
2567,03,พิธีสารมาดริด,VG,หมู่เกาะเวอร์จิน(BR.),,,,,1,DK,เดนมาร์ก
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1024,ราษฎร์บูรณะ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,66,พิจิตร,6605,บางมูลนาก,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,38,บึงกาฬ,3803,โซ่พิสัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2206,แหลมสิงห์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TR,ตุรกี,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1106,อำเภอบางเสาธง,2,,
2567,03,พิธีสารมาดริด,RO,โรมาเนีย,,,,,1,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,80,นครศรีธรรมราช,8014,สิชล,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,92,ตรัง,9204,ปะเหลียน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,45,ร้อยเอ็ด,4507,โพนทอง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1301,เมืองปทุมธานี,9,,
2567,03,เครื่องหมายการค้า/บริการ,AU,ออสเตรเลีย,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1203,บางใหญ่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5015,หางดง,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2201,เมืองจันทบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1303,ธัญบุรี,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,23,ตราด,2303,เขาสมิง,1,,
2567,03,เครื่องหมายการค้า/บริการ,MY,มาเลเซีย,,,,,26,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2005,พานทอง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1024,ราษฎร์บูรณะ,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3014,ปักธงชัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,HK,ฮ่องกง,,,,,33,,
2567,03,เครื่องหมายการค้า/บริการ,KR,เกาหลี,,,,,26,,
2567,03,พิธีสารมาดริด,MA,โมร็อกโก,,,,,1,MA,โมร็อกโก
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1043,คันนายาว,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,57,เชียงราย,5705,พาน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,52,ลำปาง,5201,เมืองลำปาง,1,,
2567,03,พิธีสารมาดริด,AT,ออสเตรีย,,,,,4,AT,ออสเตรีย
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,93,พัทลุง,9301,เมือง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1014,พญาไท,4,,
2567,03,เครื่องหมายการค้า/บริการ,US,อเมริกัน,10,กรุงเทพมหานคร,1005,บางเขน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,62,กำแพงเพชร,6206,พรานกระต่าย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,54,แพร่,5401,เมืองแพร่,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,67,เพชรบูรณ์,6702,ชนแดน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,35,ยโสธร,3507,ค้อวัง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1047,บางนา,21,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1005,บางเขน,14,,
2567,03,เครื่องหมายการค้า/บริการ,BE,เบลเยียม,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7303,นครชัยศรี,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,19,สระบุรี,1909,พระพุทธบาท,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1106,อำเภอบางเสาธง,17,,
2567,03,พิธีสารมาดริด,CH,สวิส,,,,,1,IT,อิตาลี
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,31,บุรีรัมย์,3107,ประโคนชัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1206,ปากเกร็ด,29,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,,,3,,
2567,03,เครื่องหมายการค้า/บริการ,MU,มอริเชียส,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,19,สระบุรี,1906,บ้านหมอ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1050,บางบอน,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1104,พระประแดง,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1038,ลาดพร้าว,2,,
2567,03,เครื่องหมายการค้า/บริการ,KR,เกาหลี,,,,,14,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9011,หาดใหญ่,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5014,สันทราย,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5014,สันทราย,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7303,นครชัยศรี,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1104,พระประแดง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,34,อุบลราชธานี,3415,วารินชำราบ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1043,คันนายาว,21,,
2567,03,เครื่องหมายการค้า/บริการ,MY,มาเลเซีย,90,สงขลา,9011,หาดใหญ่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,17,สิงห์บุรี,1701,เมืองสิงห์บุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,32,สุรินทร์,3201,เมืองสุรินทร์,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2009,สัตหีบ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1201,เมืองนนทบุรี,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,60,นครสวรรค์,6007,ตาคลี,1,,
2567,03,เครื่องหมายการค้า/บริการ,VG,บริติช เวอร์จิน ไอส์แลนด์,,,,,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1002,ดุสิต,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5001,เมืองเชียงใหม่,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,14,พระนครศรีอยุธยา,1406,บางปะอิน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,55,น่าน,5501,เมืองน่าน,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1031,บางคอแหลม,8,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5019,สารภี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1041,หลักสี่,13,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,38,บึงกาฬ,3806,บึงโขงหลง ,2,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1021,บางขุนเทียน,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1039,วัฒนา,20,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1304,หนองเสือ,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8303,ถลาง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,24,ฉะเชิงเทรา,2404,บางปะกง,1,,
2567,03,พิธีสารมาดริด,IT,อิตาลี,,,,,12,IT,อิตาลี
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9001,เมืองสงขลา,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,48,นครพนม,4801,เมืองนครพนม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,71,กาญจนบุรี,7105,ท่ามะกา,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,,,284,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4010,บ้านไผ่,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,11,สมุทรปราการ,1104,พระประแดง,11,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1203,บางใหญ่,6,,
2567,03,เครื่องหมายการค้า/บริการ,,,,,,,39,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2007,ศรีราชา,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,70,ราชบุรี,7001,เมือง,1,,
2567,03,พิธีสารมาดริด,FR,ฝรั่งเศส,,,,,7,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8301,เมืองภูเก็ต,5,,
2567,03,พิธีสารมาดริด,NO,นอร์เวย์,,,,,4,NO,นอร์เวย์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5012,สันป่าตอง,7,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1021,บางขุนเทียน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,83,ภูเก็ต,8302,กะทู้,2,,
2567,03,เครื่องหมายการค้า/บริการ,BD,บังกลาเทศ,10,กรุงเทพมหานคร,1039,วัฒนา,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2202,ขลุง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1047,บางนา,10,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,,,109,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,11,สมุทรปราการ,1103,บางพลี,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,92,ตรัง,9202,กันตัง,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,67,เพชรบูรณ์,6711,เขาค้อ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1046,คลองสามวา,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,56,พะเยา,5601,เมืองพะเยา,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,95,ยะลา,9501,เมืองยะลา,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,57,เชียงราย,5701,เมืองเชียงราย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7307,พุทธมณฑล,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1049,ทุ่งครุ,8,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1305,ลาดหลุมแก้ว,12,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,40,ขอนแก่น,4001,เมืองขอนแก่น,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1009,พระโขนง,9,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,70,ราชบุรี,7001,เมือง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,63,ตาก,6307,พบพระ,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,65,พิษณุโลก,6507,วัดโบสถ์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,49,มุกดาหาร,4901,เมืองมุกดาหาร,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1004,บางรัก,14,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,32,สุรินทร์,3214,อำเภอพนมดงรัก,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1302,คลองหลวง,14,,
2567,03,เครื่องหมายการค้า/บริการ,SE,สวีเดน,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1013,สัมพันธวงศ์,12,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,19,สระบุรี,1910,เสาไห้,1,,
2567,03,พิธีสารมาดริด,DK,เดนมาร์ก,,,,,1,CH,สวิตเซอร์แลนด์
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1027,บึงกุ่ม,5,,
2567,03,เครื่องหมายการค้า/บริการ,VN,เวียดนาม,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1045,วังทองหลาง,23,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1026,ดินแดง,13,,
2567,03,เครื่องหมายการค้า/บริการ,DE,เยอรมัน,,,,,11,,
2567,03,เครื่องหมายการค้า/บริการ,CY,ไซปรัส,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1007,ปทุมวัน,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1002,ดุสิต,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1030,จตุจักร,28,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,43,หนองคาย,4314,อำเภอสระใคร,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,50,เชียงใหม่,5009,ฝาง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1040,บางแค,21,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9010,สะเดา,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,64,สุโขทัย,6401,เมืองสุโขทัย,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1029,บางซื่อ,5,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,80,นครศรีธรรมราช,8020,พระพรหม,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,57,เชียงราย,5710,แม่สรวย,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1038,ลาดพร้าว,8,,
2567,03,เครื่องหมายการค้า/บริการ,KY,เคย์แมน ไอส์แลนด์,,,,,3,,
2567,03,เครื่องหมายการค้า/บริการ,KR,เกาหลี,10,กรุงเทพมหานคร,1047,บางนา,1,,
2567,03,เครื่องหมายการค้า/บริการ,CH,สวิส,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,66,พิจิตร,6609,สากเหล็ก,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,13,ปทุมธานี,1303,ธัญบุรี,6,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,33,ศรีสะเกษ,3319,เบญจลักษ์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,44,มหาสารคาม,4406,บรบือ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1028,สาทร,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2006,พนัสนิคม,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,71,กาญจนบุรี,7106,ท่าม่วง,2,,
2567,03,เครื่องหมายการค้า/บริการ,US,อเมริกัน,,,,,65,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1005,บางเขน,12,,
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,,,,,12,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,22,จันทบุรี,2204,โป่งน้ำร้อน,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9009,รัตภูมิ,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,90,สงขลา,9011,หาดใหญ่,10,,
2567,03,เครื่องหมายการค้า/บริการ,IN,อินเดีย,,,,,3,,
2567,03,พิธีสารมาดริด,CH,สวิส,,,,,1,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,32,สุรินทร์,3201,เมืองสุรินทร์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1036,ดอนเมือง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,19,สระบุรี,1901,เมืองสระบุรี,2,,
2567,03,พิธีสารมาดริด,DK,เดนมาร์ก,,,,,1,DK,เดนมาร์ก
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,86,ชุมพร,8601,เมืองชุมพร,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7302,กำแพงแสน,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,30,นครราชสีมา,3001,เมืองนครราชสีมา,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,65,พิษณุโลก,6508,วังทอง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7306,สามพราน,10,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1205,ไทรน้อย,1,,
2567,03,เครื่องหมายการค้า/บริการ,NZ,นิวซีแลนด์,,,,,1,,
2567,03,เครื่องหมายการค้า/บริการ,IE,ไอร์แลนด์,,,,,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,18,ชัยนาท,1805,สรรคบุรี,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1029,บางซื่อ,3,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1049,ทุ่งครุ,11,,
2567,03,พิธีสารมาดริด,CN,จีน,,,,,1,EM,สหภาพยุโรป
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,65,พิษณุโลก,6501,เมือง,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,73,นครปฐม,7306,สามพราน,18,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,20,ชลบุรี,2004,บางละมุง,4,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,60,นครสวรรค์,6001,เมืองนครสวรรค์,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,10,กรุงเทพมหานคร,1015,ธนบุรี,2,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,95,ยะลา,9501,เมืองยะลา,1,,
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,12,นนทบุรี,1202,บางกรวย,18,,
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,10,กรุงเทพมหานคร,1037,ราชเทวี,5,,