Year,Month,TM_Type,Nationality_Code,Nationality_Name,Office_of_Origin_Code,Office_of_Origin_Name,Province_Code,Province_Name,Amphoe_Code,Amphoe_Name,Registration
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1204,บางบัวทอง,15
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1036,ดอนเมือง,5
2567,03,เครื่องหมายการค้า/บริการ,TW,ไต้หวัน,,,,,,,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2007,ศรีราชา,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2010,บ่อทอง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1306,ลำลูกกา,11
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,22,จันทบุรี,2204,โป่งน้ำร้อน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,41,อุดรธานี,4101,เมืองอุดรธานี,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1005,บางเขน,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,21,ระยอง,2106,ปลวกแดง,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,67,เพชรบูรณ์,6708,บึงสามพัน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,21,ระยอง,2103,แกลง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,41,อุดรธานี,4119,เพ็ญ,1
2567,03,พิธีสารมาดริด,MY,มาเลเซีย,MY,มาเลเซีย,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1022,ภาษีเจริญ,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5703,เชียงของ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,44,มหาสารคาม,4407,นาเชือก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1018,คลองสาน,4
2567,03,เครื่องหมายการค้า/บริการ,ID,อินโดนีเซีย,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,44,มหาสารคาม,4403,โกสุมพิสัย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,56,พะเยา,5603,เชียงคำ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1037,ราชเทวี,7
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,90,สงขลา,9001,เมืองสงขลา,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1202,บางกรวย,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,41,อุดรธานี,4108,ไชยวาน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,66,พิจิตร,6605,บางมูลนาก,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5014,สันทราย,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,45,ร้อยเอ็ด,4505,ธวัชบุรี,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,21,ระยอง,2101,เมืองระยอง,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,42,เลย,4203,เชียงคาน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,34,อุบลราชธานี,3401,เมืองอุบลราชธานี,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,47,สกลนคร,4703,กุดบาก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,74,สมุทรสาคร,7402,กระทุ่มแบน,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1302,คลองหลวง,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,33,ศรีสะเกษ,3316,วังหิน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,14,พระนครศรีอยุธยา,1406,บางปะอิน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,80,นครศรีธรรมราช,8020,พระพรหม,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,85,ระนอง,8501,เมืองระนอง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1046,คลองสามวา,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,63,ตาก,6307,พบพระ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7207,สองพี่น้อง,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2004,บางละมุง,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1301,เมืองปทุมธานี,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,33,ศรีสะเกษ,3301,เมืองศรีสะเกษ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5705,พาน,1
2567,03,เครื่องหมายการค้า/บริการ,FI,ฟินแลนด์,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,64,สุโขทัย,6407,สวรรคโลก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,36,ชัยภูมิ,3612,แก้งคร้อ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1205,ไทรน้อย,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,23,ตราด,2303,เขาสมิง,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1029,บางซื่อ,3
2567,03,เครื่องหมายการค้า/บริการ,LA,ลาว,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,46,กาฬสินธุ์,4608,ห้วยเม็ก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1004,บางรัก,15
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1027,บึงกุ่ม,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,10
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,18,ชัยนาท,1805,สรรคบุรี,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1050,บางบอน,13
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,24,ฉะเชิงเทรา,2402,บางคล้า,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1013,สัมพันธวงศ์,13
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,80,นครศรีธรรมราช,8012,ปากพนัง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1203,บางใหญ่,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1103,บางพลี,12
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7204,บางปลาม้า,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,70,ราชบุรี,7001,เมือง,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,81,กระบี่,8103,เกาะลันตา,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1047,บางนา,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2002,บ้านบึง,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1026,ดินแดง,8
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1043,คันนายาว,10
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,65,พิษณุโลก,6506,พรหมพิราม,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1045,วังทองหลาง,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1307,สามโคก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,31,บุรีรัมย์,3106,ละหานทราย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,73,นครปฐม,7304,ดอนตูม,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,80,นครศรีธรรมราช,8016,หัวไทร,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5714,ขุนตาล,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7205,ศรีประจันต์,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5709,แม่สาย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,56,พะเยา,5601,เมืองพะเยา,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,73,นครปฐม,7306,สามพราน,18
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1002,ดุสิต,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,77,ประจวบคีรีขันธ์,7707,หัวหิน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,47,สกลนคร,4701,เมืองสกลนคร,1
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,10,กรุงเทพมหานคร,1031,บางคอแหลม,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,27,สระแก้ว,2706,อรัญประเทศ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1009,พระโขนง,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,54,แพร่,5401,เมืองแพร่,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1001,พระนคร,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,95,ยะลา,9502,เบตง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5022,แม่วาง,1
2567,03,เครื่องหมายการค้า/บริการ,KY,เคย์แมน ไอส์แลนด์,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,51,ลำพูน,5103,บ้านโฮ่ง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,60,นครสวรรค์,6001,เมืองนครสวรรค์,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,67,เพชรบูรณ์,6705,วิเชียรบุรี,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,45,ร้อยเอ็ด,4502,เกษตรวิสัย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1028,สาทร,3
2567,03,เครื่องหมายการค้า/บริการ,JP,ญี่ปุ่น,,,,,,,21
2567,03,เครื่องหมายการค้า/บริการ,NZ,นิวซีแลนด์,,,,,,,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1032,ประเวศ,16
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,65,พิษณุโลก,6501,เมืองพิษณุโลก,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,67,เพชรบูรณ์,6702,ชนแดน,1
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,,,,,169
2567,03,เครื่องหมายการค้า/บริการ,UA,สาธารณรัฐยูเครน,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,84,สุราษฎร์ธานี,8417,พุนพิน,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5708,เชียงแสน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,42,เลย,4201,เมืองเลย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1034,สวนหลวง,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1024,ราษฎร์บูรณะ,11
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,83,ภูเก็ต,8301,เมืองภูเก็ต,8
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1012,ยานนาวา,5
2567,03,เครื่องหมายการค้า/บริการ,,,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,75,สมุทรสงคราม,7501,เมืองสมุทรสงคราม,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,31,บุรีรัมย์,3107,ประโคนชัย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,30,นครราชสีมา,3014,ปักธงชัย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,56,พะเยา,5602,จุน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,19,สระบุรี,1909,พระพุทธบาท,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1039,วัฒนา,14
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,91,สตูล,9105,ละงู,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,16,ลพบุรี,1611,หนองม่วง,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,71,กาญจนบุรี,7110,เลาขวัญ,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1011,ลาดกระบัง,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5004,เชียงดาว,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5005,ดอยสะเก็ด,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,63,ตาก,6306,แม่สอด,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5015,หางดง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1030,จตุจักร,52
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,64,สุโขทัย,6401,เมืองสุโขทัย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,33,ศรีสะเกษ,3304,กันทรลักษ์,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2001,เมืองชลบุรี,8
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,40,ขอนแก่น,4004,หนองเรือ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7208,สามชุก,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5701,เมืองเชียงราย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,40,ขอนแก่น,4024,อำเภอบ้านแฮด,1
2567,03,เครื่องหมายการค้า/บริการ,GB,อังกฤษ,,,,,,,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,52,ลำปาง,5212,ห้างฉัตร,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,32,สุรินทร์,3210,สังขะ,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1206,ปากเกร็ด,15
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,36,ชัยภูมิ,3601,เมืองชัยภูมิ,2
2567,03,เครื่องหมายการค้า/บริการ,US,อเมริกัน,,,,,,,26
2567,03,เครื่องหมายการค้า/บริการ,IN,อินเดีย,,,,,,,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,60,นครสวรรค์,6013,แม่วงก์,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1044,สะพานสูง,13
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,77,ประจวบคีรีขันธ์,7701,เมืองประจวบคีรีขันธ์,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5713,เวียงแก่น,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,95,ยะลา,9501,เมืองยะลา,2
2567,03,เครื่องหมายการค้า/บริการ,AE,สหรัฐอาหรับเอมิเรตส์,,,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,57,เชียงราย,5710,แม่สรวย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1304,หนองเสือ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5001,เมืองเชียงใหม่,2
2567,03,พิธีสารมาดริด,ES,สเปน,EM,สหภาพยุโรป,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,66,พิจิตร,6607,สามง่าม,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,70,ราชบุรี,7005,บ้านโป่ง,3
2567,03,พิธีสารมาดริด,RS,เซอร์เบียร์,RS,เซอร์เบียร์,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1033,คลองเตย,16
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,30,นครราชสีมา,3021,ปากช่อง,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,40,ขอนแก่น,4001,เมืองขอนแก่น,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,23,ตราด,2301,เมืองตราด,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,73,นครปฐม,7301,เมืองนครปฐม,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,43,หนองคาย,4302,ท่าบ่อ,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1017,ห้วยขวาง,23
2567,03,เครื่องหมายการค้า/บริการ,IT,อิตาเลียน,,,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,HK,ฮ่องกง,,,,,,,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,90,สงขลา,9003,จะนะ,1
2567,03,เครื่องหมายการค้า/บริการ,FR,ฝรั่งเศส,,,,,,,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,72,สุพรรณบุรี,7210,หนองหญ้าไซ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1019,ตลิ่งชัน,8
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1049,ทุ่งครุ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1023,หนองแขม,12
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,54,แพร่,5402,ร้องกวาง,1
2567,03,เครื่องหมายการค้า/บริการ,CN,จีน,,,10,กรุงเทพมหานคร,1035,จอมทอง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5013,สันกำแพง,2
2567,03,เครื่องหมายการค้า/บริการ,KY,เคย์แมน,,,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1007,ปทุมวัน,26
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,15,อ่างทอง,1506,วิเศษชัยชาญ,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,21,ระยอง,2108,นิคมพัฒนา,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1104,พระประแดง,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1006,บางกะปิ,12
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,67,เพชรบูรณ์,6704,หล่มเก่า,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1048,ทวีวัฒนา,7
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1003,หนองจอก,5
2567,03,เครื่องหมายการค้า/บริการ,DE,เยอรมัน,,,,,,,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,90,สงขลา,9011,หาดใหญ่,10
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,71,กาญจนบุรี,7105,ท่ามะกา,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5007,แม่ริม,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,20,ชลบุรี,2006,พนัสนิคม,2
2567,03,เครื่องหมายการค้า/บริการ,BE,เบลเยียม,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,65,พิษณุโลก,6501,เมือง,3
2567,03,เครื่องหมายการค้า/บริการ,BR,บราซิล,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,19
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,21,ระยอง,2102,บ้านฉาง,1
2567,03,พิธีสารมาดริด,CH,สวิส,DE,เยอรมนี,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,GB,สก็อต,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1008,ป้อมปราบศัตรูพ่าย,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,26,นครนายก,2601,เมืองนครนายก,4
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,40,ขอนแก่น,4021,อำเภอซำสูง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,49,มุกดาหาร,4901,เมืองมุกดาหาร,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,12,นนทบุรี,1201,เมืองนนทบุรี,14
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1041,หลักสี่,6
2567,03,เครื่องหมายการค้า/บริการ,MY,มาเลเซีย,,,,,,,8
2567,03,เครื่องหมายการค้า/บริการ,KR,เกาหลี,,,,,,,14
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1106,อำเภอบางเสาธง,5
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1021,บางขุนเทียน,12
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1010,มีนบุรี,8
2567,03,เครื่องหมายการค้า/บริการ,DD,เยอรมัน,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,11,สมุทรปราการ,1102,บางบ่อ,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1020,บางกอกน้อย,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,32,สุรินทร์,3201,เมืองสุรินทร์,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,19,สระบุรี,1904,วิหารแดง,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1042,สายไหม,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1015,ธนบุรี,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1014,พญาไท,7
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,71,กาญจนบุรี,7103,บ่อพลอย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,50,เชียงใหม่,5010,แม่อาย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1040,บางแค,9
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1016,บางกอกใหญ่,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,58,แม่ฮ่องสอน,5804,แม่สะเรียง,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1031,บางคอแหลม,9
2567,03,พิธีสารมาดริด,JP,ญี่ปุ่น,JP,ญี่ปุ่น,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,84,สุราษฎร์ธานี,8401,เมืองสุราษฎร์ธานี,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,16,ลพบุรี,1602,พัฒนานิคม,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1035,จอมทอง,8
2567,03,พิธีสารมาดริด,US,อเมริกัน,US,สหรัฐอเมริกา,,,,,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,43,หนองคาย,4301,เมืองหนองคาย,2
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,73,นครปฐม,7302,กำแพงแสน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,47,สกลนคร,4712,สว่างแดนดิน,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1305,ลาดหลุมแก้ว,9
2567,03,เครื่องหมายการค้า/บริการ,SG,สิงคโปร์,,,,,,,15
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,51,ลำพูน,5101,เมืองลำพูน,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,13,ปทุมธานี,1303,ธัญบุรี,6
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,32,สุรินทร์,3205,ปราสาท,1
2567,03,พิธีสารมาดริด,FR,ฝรั่งเศส,FR,ฝรั่งเศส,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,2
2567,03,พิธีสารมาดริด,CN,จีน,CN,จีน,,,,,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,30,นครราชสีมา,3013,ประทาย,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,84,สุราษฎร์ธานี,8402,กาญจนดิษฐ์,1
2567,03,เครื่องหมายการค้า/บริการ,SA,ซาอุดีอาระเบีย,,,,,,,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1038,ลาดพร้าว,11
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,10,กรุงเทพมหานคร,1025,บางพลัด,3
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,47,สกลนคร,4717,โพนนาแก้ว,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,60,นครสวรรค์,6010,พยุหะคีรี,1
2567,03,เครื่องหมายการค้า/บริการ,TH,ไทย,,,73,นครปฐม,7303,นครชัยศรี,3
